CA,GRASS VALLEY: SOUTH DA,530,653,4045,v.90: v.92: ISDN
CA,LINCOLN,530,653,4045,v.90: v.92: ISDN
CA,SOUTH PLACER,530,653,4045,v.90: v.92: ISDN
CA,ARBUCKLE,530,654,4045,v.90: v.92: ISDN
CA,DUNNIGAN,530,654,4045,v.90: v.92: ISDN
CA,ESPARTO,530,658,4045,v.90: v.92: ISDN
CA,WINTERS,530,658,4045,v.90: v.92: ISDN
CA,MARYSVILLE,530,660,4045,v.90: v.92: ISDN
CA,NORTH SAN JUAN,530,660,4045,v.90: v.92: ISDN
CA,NORTH YUBA,530,660,4045,v.90: v.92: ISDN
CA,SMARTSVILLE,530,660,4045,v.90: v.92: ISDN
CA,GEORGETOWN,530,663,2944,v.90: v.92: ISDN
CA,PLACERVILLE: KYBURZ DA,530,663,2944,v.90: v.92: ISDN
CA,PLACERVILLE: SOUTH DA,530,663,2944,v.90: v.92: ISDN
CA,PLACERVILLE: WEST DA,530,663,2944,v.90: v.92: ISDN
CA,SHINGLE SPRINGS,530,663,2944,v.90: v.92: ISDN
CA,DUNSMUIR,530,678,4045,v.90: v.92: ISDN
CA,MCCLOUD,530,678,4045,v.90: v.92: ISDN
CA,MOUNT SHASTA,530,678,4045,v.90: v.92: ISDN
CA,GRENADA,530,684,4046,v.90: v.92: ISDN
CA,MONTAGUE,530,684,4046,v.90: v.92: ISDN
CA,YREKA,530,684,4046,v.90: v.92: ISDN
CA,BUTTE CITY,530,685,3743,v.90: v.92: ISDN
CA,WILLOWS,530,685,3743,v.90: v.92: ISDN
CA,HOMEWOOD,530,686,4045,v.90: v.92: ISDN
CA,NO. TAHOE:  TAHOE CITY,530,686,4045,v.90: v.92: ISDN
CA,SOUTH TAHOE,530,686,4045,v.90: v.92: ISDN
CA,ALTA,530,687,4045,v.90: v.92: ISDN
CA,COLFAX: COLFAX DA,530,687,4045,v.90: v.92: ISDN
CA,GRASS VALLEY: MAIN DA,530,687,4045,v.90: v.92: ISDN
CA,NEVADA CITY,530,687,4045,v.90: v.92: ISDN
CA,NORTH SAN JUAN,530,687,4045,v.90: v.92: ISDN
CA,REDDING,530,688,4045,v.90: v.92: ISDN
CA,SHASTA LAKE,530,688,4045,v.90: v.92: ISDN
CA,CORNING,530,689,4045,v.90: v.92: ISDN
CA,GERBER,530,689,4045,v.90: v.92: ISDN
CA,LOS MOLINOS,530,689,4045,v.90: v.92: ISDN
CA,VINA,530,689,4045,v.90: v.92: ISDN
CA,PLACERVILLE: KYBURZ DA,530,698,4243,v.90: v.92: ISDN
CA,PLACERVILLE: SOUTH DA,530,698,4243,v.90: v.92: ISDN
CA,PLACERVILLE: WEST DA,530,698,4243,v.90: v.92: ISDN
CA,SHINGLE SPRINGS,530,698,4243,v.90: v.92: ISDN
CA,HAYFORK,530,706,4045,v.90: v.92: ISDN
CA,GERBER,530,727,1943,v.90: v.92: ISDN
CA,LOS MOLINOS,530,727,1943,v.90: v.92: ISDN
CA,RED BLUFF,530,727,1943,v.90: v.92: ISDN
CA,HORNBROOK,530,729,4045,v.90: v.92: ISDN
CA,YREKA,530,729,4045,v.90: v.92: ISDN
CA,BANGOR,530,730,4143,v.90: v.92: ISDN
CA,OROVILLE,530,730,4143,v.90: v.92: ISDN
CA,GAZELLE,530,731,4045,v.90: v.92: ISDN
CA,GRENADA,530,731,4045,v.90: v.92: ISDN
CA,MONTAGUE,530,731,4045,v.90: v.92: ISDN
CA,YREKA,530,731,4045,v.90: v.92: ISDN
CA,CORNING,530,732,4045,v.90: v.92: ISDN
CA,GERBER,530,732,4045,v.90: v.92: ISDN
CA,LOS MOLINOS,530,732,4045,v.90: v.92: ISDN
CA,RED BLUFF,530,732,4045,v.90: v.92: ISDN
CA,VINA,530,732,4045,v.90: v.92: ISDN
CA,GAZELLE,530,733,4045,v.90: v.92: ISDN
CA,GRENADA,530,733,4045,v.90: v.92: ISDN
CA,WEED,530,733,4045,v.90: v.92: ISDN
CA,YREKA,530,733,4045,v.90: v.92: ISDN
CA,FRENCH GULCH,530,734,4045,v.90: v.92: ISDN
CA,LEWISTON,530,734,4045,v.90: v.92: ISDN
CA,REDDING,530,734,4045,v.90: v.92: ISDN
CA,BLAIRSDEN,530,831,3943,v.90: v.92: ISDN
CA,PORTOLA,530,831,3943,v.90: v.92: ISDN
CA,BIGGS,530,869,4045,v.90: v.92: ISDN
CA,GRIDLEY,530,869,4045,v.90: v.92: ISDN
CA,OROVILLE,530,869,4045,v.90: v.92: ISDN
CA,RICHVALE,530,869,4045,v.90: v.92: ISDN
CA,BANGOR,530,871,4045,v.90: v.92: ISDN
CA,BIGGS,530,871,4045,v.90: v.92: ISDN
CA,OROVILLE,530,871,4045,v.90: v.92: ISDN
CA,RICHVALE,530,871,4045,v.90: v.92: ISDN
CA,AUBURN: MAIN DA,530,883,3443,v.90: v.92: ISDN
CA,AUBURN: NORTH DA,530,883,3443,v.90: v.92: ISDN
CA,COLFAX: WEIMAR DA,530,883,3443,v.90: v.92: ISDN
CA,GRASS VALLEY: SOUTH DA,530,883,3443,v.90: v.92: ISDN
CA,LINCOLN,530,883,3443,v.90: v.92: ISDN
CA,SOUTH PLACER,530,883,3443,v.90: v.92: ISDN
CA,BUTTE CITY,530,884,3743,v.90: v.92: ISDN
CA,PRINCETON,530,884,3743,v.90: v.92: ISDN
CA,WILLOWS,530,884,3743,v.90: v.92: ISDN
CA,ORLAND,530,936,3943,v.90: v.92: ISDN
CA,GAZELLE,530,937,4045,v.90: v.92: ISDN
CA,GRENADA,530,937,4045,v.90: v.92: ISDN
CA,HORNBROOK,530,937,4045,v.90: v.92: ISDN
CA,MONTAGUE,530,937,4045,v.90: v.92: ISDN
CA,YREKA,530,937,4045,v.90: v.92: ISDN
CA,BADGER,559,235,4045,v.90: v.92: ISDN
CA,DUNLAP,559,235,4045,v.90: v.92: ISDN
CA,GRANT GROVE,559,235,4045,v.90: v.92: ISDN
CA,MIRAMONTE PINEHURST,559,235,4045,v.90: v.92: ISDN
CA,SQUAW VALLEY (FRESNO),559,235,4045,v.90: v.92: ISDN
CA,BADGER,559,236,4045,v.90: v.92: ISDN
CA,DUNLAP,559,236,4045,v.90: v.92: ISDN
CA,GRANT GROVE,559,236,4045,v.90: v.92: ISDN
CA,MIRAMONTE PINEHURST,559,236,4045,v.90: v.92: ISDN
CA,EXETER,559,239,4045,v.90: v.92: ISDN
CA,LINDSAY,559,239,4045,v.90: v.92: ISDN
CA,PORTERVILLE,559,239,4045,v.90: v.92: ISDN
CA,FIREBAUGH,559,242,4045,v.90: v.92: ISDN
CA,MENDOTA,559,242,4045,v.90: v.92: ISDN
CA,BADGER,559,245,4045,v.90: v.92: ISDN
CA,DUNLAP,559,245,4045,v.90: v.92: ISDN
CA,GRANT GROVE,559,245,4045,v.90: v.92: ISDN
CA,MIRAMONTE PINEHURST,559,245,4045,v.90: v.92: ISDN
CA,SQUAW VALLEY (FRESNO),559,245,4045,v.90: v.92: ISDN
CA,AVENAL,559,328,4045,v.90: v.92: ISDN
CA,HANFORD,559,345,4045,v.90: v.92: ISDN
CA,LATON,559,345,4045,v.90: v.92: ISDN
CA,LEMOORE,559,345,4045,v.90: v.92: ISDN
CA,RIVERDALE,559,345,4045,v.90: v.92: ISDN
CA,STRATFORD,559,345,4045,v.90: v.92: ISDN
CA,HANFORD,559,380,4047,v.90: v.92: ISDN
CA,LATON,559,380,4047,v.90: v.92: ISDN
CA,LEMOORE,559,380,4047,v.90: v.92: ISDN
CA,BURREL,559,520,4045,v.90: v.92: ISDN
CA,CARUTHERS,559,520,4045,v.90: v.92: ISDN
CA,RIVERDALE,559,520,4045,v.90: v.92: ISDN
CA,EXETER,559,522,4045,v.90: v.92: ISDN
CA,LEMON COVE,559,522,4045,v.90: v.92: ISDN
CA,THREE RIVERS,559,522,4045,v.90: v.92: ISDN
CA,WOODLAKE,559,522,4045,v.90: v.92: ISDN
CA,ALPAUGH,559,523,4045,v.90: v.92: ISDN
CA,EARLIMART,559,523,4045,v.90: v.92: ISDN
CA,PIXLEY,559,523,4045,v.90: v.92: ISDN
CA,TIPTON,559,523,4045,v.90: v.92: ISDN
CA,SAN JOAQUIN,559,525,4045,v.90: v.92: ISDN
CA,LEMOORE,559,526,4045,v.90: v.92: ISDN
CA,STRATFORD,559,526,4045,v.90: v.92: ISDN
CA,PORTERVILLE,559,527,4045,v.90: v.92: ISDN
CA,TERRA BELLA,559,527,4045,v.90: v.92: ISDN
CA,PIXLEY,559,529,4045,v.90: v.92: ISDN
CA,TIPTON,559,529,4045,v.90: v.92: ISDN
CA,TULARE,559,529,4045,v.90: v.92: ISDN
CA,LINDSAY,559,560,4045,v.90: v.92: ISDN
CA,PORTERVILLE,559,560,4045,v.90: v.92: ISDN
CA,SPRINGVILLE,559,560,4045,v.90: v.92: ISDN
CA,TERRA BELLA,559,560,4045,v.90: v.92: ISDN
CA,LEMON COVE,559,566,3343,v.90: v.92: ISDN
CA,SEQUOIA,559,566,3343,v.90: v.92: ISDN
CA,THREE RIVERS,559,566,3343,v.90: v.92: ISDN
CA,WOODLAKE,559,566,3343,v.90: v.92: ISDN
CA,FIREBAUGH,559,657,4045,v.90: v.92: ISDN
CA,MENDOTA,559,657,4045,v.90: v.92: ISDN
CA,CHOWCHILLA,559,663,4045,v.90: v.92: ISDN
CA,LE GRAND,559,663,4045,v.90: v.92: ISDN
CA,BADGER,559,677,4045,v.90: v.92: ISDN
CA,DUNLAP,559,677,4045,v.90: v.92: ISDN
CA,GRANT GROVE,559,677,4045,v.90: v.92: ISDN
CA,MIRAMONTE PINEHURST,559,677,4045,v.90: v.92: ISDN
CA,DUNLAP,559,678,4045,v.90: v.92: ISDN
CA,MIRAMONTE PINEHURST,559,678,4045,v.90: v.92: ISDN
CA,ORANGE COVE,559,678,4045,v.90: v.92: ISDN
CA,SQUAW VALLEY (FRESNO),559,678,4045,v.90: v.92: ISDN
CA,PALO ALTO,650,223,9623,
CA,LOS ALTOS,650,471,0027,
CA,SANTA ANA,714,426,5821,
CA,ANAHEIM,714,905,9620,
CA,SNDG SNDG,619,734,9804,
CA,Lee Vining,760,647,4032,ISDN: v.90: v.92
CA,Lincoln,916,253,1132,ISDN: v.90: v.92
CA,Lindsay,559,239,2027,ISDN: v.90: v.92
CA,Livermore,925,605,1128,ISDN: v.90: v.92
CA,Long Beach,562,683,2314,ISDN: v.90: v.92
CA,Los Angeles D,323,576,1329,ISDN: v.90: v.92
CA,Los Molinos,530,390,1101,ISDN: v.90: v.92
CA,Lost Hills,661,457,1424,ISDN: v.90: v.92
CA,Lower Lake,707,993,1105,ISDN: v.90: v.92
CA,Loyalton,530,428,1124,ISDN: v.90: v.92
CA,Mad River,707,240,1139,ISDN: v.90: v.92
CA,Madera,559,660,2215,ISDN: v.90: v.92
CA,Marysville,530,770,4223,ISDN: v.90: v.92
CA,Mendocino,707,593,1110,ISDN: v.90: v.92
CA,Millbrae,650,684,1327,ISDN: v.90: v.92
CA,Mira Mesa,858,630,3028,ISDN: v.90: v.92
CA,Moccasin,209,927,1111,ISDN: v.90: v.92
CA,Modesto,209,343,5412,ISDN: v.90: v.92
CA,Moraga,925,888,1311,ISDN: v.90: v.92
CA,Moreno,909,567,7124,ISDN: v.90: v.92
CA,Murrieta,909,834,1321,ISDN: v.90: v.92
CA,Nevada City,530,687,1117,ISDN: v.90: v.92
CA,Newbury Park,805,273,1301,ISDN: v.90: v.92
CA,Ontario,909,563,1319,ISDN: v.90: v.92
CA,Orange Cove,559,249,1310,ISDN: v.90: v.92
CA,Orinda,925,885,1330,ISDN: v.90: v.92
CA,Orleans,530,509,2037,ISDN: v.90: v.92
CA,Oroville,530,871,1412,ISDN: v.90: v.92
CA,Paradise,530,327,1331,ISDN: v.90: v.92
CA,Pasadena,626,628,1333,ISDN: v.90: v.92
CA,Pine Valley,619,367,1321,ISDN: v.90: v.92
CA,Pixley,559,523,1319,ISDN: v.90: v.92
CA,Placentia,714,364,1310,ISDN: v.90: v.92
CA,Porterville,559,792,2211,ISDN: v.90: v.92
CA,Quincy,530,280,1328,ISDN: v.90: v.92
CA,Redding,530,248,1332,ISDN: v.90: v.92
CA,Reedley,559,743,1137,ISDN: v.90: v.92
CA,Rio Linda,916,237,1532,ISDN: v.90: v.92
CA,Riverdale,559,742,1335,ISDN: v.90: v.92
CA,Riverside,909,346,1422,ISDN: v.90: v.92
CA,Salton,760,538,1126,ISDN: v.90: v.92
CA,San Ardo,831,303,1338,ISDN: v.90: v.92
CA,San Bernardino,909,385,2604,ISDN: v.90: v.92
CA,San Francisco Juniper,415,704,3801,ISDN: v.90: v.92
CA,San Joaquin,559,525,1115,ISDN: v.90: v.92
CA,San Jose North,408,889,8234,ISDN: v.90: v.92
CA,San Jose West,408,351,1932,ISDN: v.90: v.92
CA,San Pedro,310,872,5117,ISDN: v.90: v.92
CA,Santa Monica,310,564,8118,ISDN: v.90: v.92
CA,Santa Rosa,707,581,1308,ISDN: v.90: v.92
CA,Santa Ynez,805,697,1328,ISDN: v.90: v.92
CA,Sebastopol,707,634,1323,ISDN: v.90: v.92
CA,Shingle Springs,530,698,1325,ISDN: v.90: v.92
CA,Shoshone,760,852,5034,ISDN: v.90: v.92
CA,Soledad,831,677,1320,ISDN: v.90: v.92
CA,Springville,559,744,1338,ISDN: v.90: v.92
CA,Squaw Valley,559,678,1335,ISDN: v.90: v.92
CA,Stonyford,530,425,1316,ISDN: v.90: v.92
CA,Tehachapi,661,825,2708,ISDN: v.90: v.92
CA,Thornton,209,796,1314,ISDN: v.90: v.92
CA,Thousand Oaks,805,435,7024,ISDN: v.90: v.92
CA,Trinidad,707,232,1335,ISDN: v.90: v.92
CA,Trona,760,372,3015,ISDN: v.90: v.92
CA,Tulare,559,991,3229,ISDN: v.90: v.92
CO,VAIL,970,688,4007,v.90: v.92: ISDN
CO,STERLING,970,425,4008,v.90: v.92: ISDN
CO,MANCOS,970,422,4007,v.90: v.92: ISDN
CO,BRUSH,970,425,4008,v.90: v.92: ISDN
CO,FORT MORGAN,970,425,4008,v.90: v.92: ISDN
CO,HILLROSE,970,425,4008,v.90: v.92: ISDN
CO,JULESBURG,970,425,4008,v.90: v.92: ISDN
CO,SILVERTON,970,422,4007,v.90: v.92: ISDN
CO,DURANGO,970,422,4007,v.90: v.92: ISDN
CO,BAYFIELD,970,422,4007,v.90: v.92: ISDN
CO,CORTEZ,970,422,4007,v.90: v.92: ISDN
CO,HAYDEN,970,367,4027,v.90: v.92: ISDN
CO,OAK CREEK,970,367,4027,v.90: v.92: ISDN
CO,STEAMBOAT SPRINGS,970,367,4027,v.90: v.92: ISDN
CO,YAMPA,970,367,4027,v.90: v.92: ISDN
CO,BRECKENRIDGE,970,368,4027,v.90: v.92: ISDN
CO,DILLON,970,368,4027,v.90: v.92: ISDN
CO,GEORGETOWN,970,368,4027,v.90: v.92: ISDN
CO,KREMMLING,970,368,4027,v.90: v.92: ISDN
CO,VAIL,970,368,4027,v.90: v.92: ISDN
CO,BRECKENRIDGE,970,688,4007,v.90: v.92: ISDN
CO,DILLON,970,688,4007,v.90: v.92: ISDN
CO,Aguilar,719,941,0630,v.44: v.92
CO,Alamosa,719,587,6740,ISDN: v.90: v.92
CO,Canon City,719,276,7177,v.44: v.92
CO,Colorado Springs,719,389,1519,ISDN: v.90: v.92
CO,Colorado Springs,719,866,6186,ISDN: v.90: v.92
CO,Craig,970,826,1378,v.44: v.92
CO,Denver,303,457,7693,ISDN: v.90: v.92
CO,Denver,303,487,3493,ISDN: v.90: v.92
CO,Denver,303,689,8419,ISDN: v.90: v.92
CO,Denver,720,932,2681,ISDN: v.90: v.92
CO,Durango,970,385,9713,ISDN: v.90: v.92
CO,Fairplay,719,836,3733,v.44: v.92
CO,Fort Collins,970,377,6702,ISDN: v.90: v.92
CO,Glenwood Springs,970,384,7786,v.44: v.92
CO,Grand Lake,970,627,8608,v.44: v.92
CO,Gunnison,970,642,4049,v.44: v.92
CO,Longmont,303,702,7390,ISDN: v.90: v.92
CO,Montrose,970,252,7991,ISDN: v.90: v.92
CO,Salida,719,530,4017,v.44: v.92
CO,Steamboat Springs,970,870,7461,v.44: v.92
CO,Sterling,970,526,4927,v.44: v.92
CO,Vail,970,477,7790,ISDN: v.90: v.92
CO,Walsenburg,719,738,4820,v.44: v.92
CO,DEL NORTE,719,937,4027,v.90: v.92: ISDN
CO,MONTE VISTA,719,937,4027,v.90: v.92: ISDN
CO,Aguilar,719,422,4007,v.90: v.92: ISDN
CO,TRINIDAD,719,422,4007,v.90: v.92: ISDN
CO,WALSENBURG,719,422,4007,v.90: v.92: ISDN
CO,CANON CITY,719,423,4007,v.90: v.92: ISDN
CO,FLORENCE,719,423,4007,v.90: v.92: ISDN
CO,PUEBLO,719,423,4007,v.90: v.92: ISDN
CO,WALSENBURG,719,423,4007,v.90: v.92: ISDN
CO,Alamosa,719,937,4027,v.90: v.92: ISDN
CT,Bridgeport,203,610,8032,ISDN
CT,Byram,203,531,5843,ISDN
CT,Cornwall,860,318,2025,ISDN
CT,Danbury,203,546,9018,ISDN
CT,Greenwich,203,769,9007,ISDN
CT,Haddam,860,345,8616,ISDN
CT,Hartford,860,761,4037,ISDN
CT,Middletown,860,740,9003,ISDN
CT,North Thompson,860,497,9018,ISDN
CT,Norwalk,203,810,0021,ISDN
CT,Norwich,860,319,2016,ISDN
CT,Putnam,860,315,1012,ISDN
CT,Stamford,203,487,8029,ISDN
CT,Storrs,860,429,4423,ISDN
CT,Torrington,860,921,9030,ISDN
CT,Waterbury,203,725,8013,ISDN
CT,Meriden,203,935,8031,ISDN
DC,Washington,202,517,9716,ISDN
DE,Angola,302,204,9700,ISDN
DE,Bridgeville,302,205,9715,ISDN
DE,Camden,302,206,9709,ISDN
DE,Dagsboro,302,207,9716,ISDN
DE,Delaware City,302,208,9712,ISDN
DE,Delmar,302,209,9701,ISDN
DE,Dover,302,213,9708,ISDN
DE,Felton,302,214,9716,ISDN
DE,Frederica,302,216,9700,ISDN
DE,Georgetown,302,217,9701,ISDN
DE,Greenwood,302,219,9700,ISDN
DE,Gumboro,302,303,9713,ISDN
DE,Harrington,302,305,9707,ISDN
DE,Hartly,302,306,9708,ISDN
DE,Hockessin,302,307,9700,ISDN
DE,Holly Oak,302,308,9713,ISDN
DE,Laurel,302,309,9700,ISDN
DE,Lewes,302,313,9714,ISDN
DE,Middletown,302,314,9702,ISDN
DE,Milford,302,315,9714,ISDN
DE,Millsboro,302,316,9701,ISDN
DE,New Castle,302,317,9700,ISDN
DE,Newark,302,318,9715,ISDN
DE,Ocean View,302,402,9712,ISDN
DE,Rehoboth,302,403,9709,ISDN
DE,Seaford,302,404,9702,ISDN
DE,Selbyville,302,405,9711,ISDN
DE,Smyrna,302,406,9700,ISDN
DE,Wilmington,302,407,9703,ISDN
FL,NORTH CAPE CORAL,239,443,5023,V90 V92 SINGLE ISDN
FL,NORTH FORT MYERS,239,443,5023,V90 V92 SINGLE ISDN
FL,NORTH FORT MYERS,239,829,4001,V90 V92 SINGLE ISDN
FL,OCALA,352,533,4029,V90 V92 SINGLE ISDN
FL,OCALA,352,553,4017,V90 V92 SINGLE ISDN
FL,OCKLAWAHA,352,533,4029,V90 V92 SINGLE ISDN
FL,OCKLAWAHA,352,553,4017,V90 V92 SINGLE ISDN
FL,ORANGE SPRINGS,352,553,4017,V90 V92 SINGLE ISDN
FL,PACE,850,677,4009,V90 V92 SINGLE ISDN
FL,PENSACOLA,850,677,4009,V90 V92 SINGLE ISDN
FL,PINE ISLAND,239,443,5023,V90 V92 SINGLE ISDN
FL,PINE ISLAND,239,829,4001,V90 V92 SINGLE ISDN
FL,PORT CHARLOTTE,941,347,4023,V90 V92 SINGLE ISDN
FL,PUNTA GORDA,941,347,4023,V90 V92 SINGLE ISDN
FL,SALT SPRINGS,352,533,4029,V90 V92 SINGLE ISDN
FL,SALT SPRINGS,352,553,4017,V90 V92 SINGLE ISDN
FL,SANIBEL CAPTIVA ISLANDS,239,443,5023,V90 V92 SINGLE ISDN
FL,SANIBEL CAPTIVA ISLANDS,239,829,4001,V90 V92 SINGLE ISDN
FL,SEBASTIAN,772,646,4003,V90 V92 SINGLE ISDN
FL,SILVER SPRINGS SHORES,352,533,4029,V90 V92 SINGLE ISDN
FL,SILVER SPRINGS SHORES,352,553,4017,V90 V92 SINGLE ISDN
FL,VERO BEACH,772,646,4003,V90 V92 SINGLE ISDN
FL,YANKEETOWN,352,533,4029,V90 V92 SINGLE ISDN
FL,FORT MYERS BEACH,239,443,5023,V90 V92 SINGLE ISDN
FL,FORT MYERS BEACH,239,829,4001,V90 V92 SINGLE ISDN
FL,FORT MYERS,239,303,4023,V90 V92 SINGLE ISDN
FL,FORT MYERS,239,443,5023,V90 V92 SINGLE ISDN
FL,FORT MYERS,239,829,4001,V90 V92 SINGLE ISDN
FL,GULF BREEZE,850,677,4009,V90 V92 SINGLE ISDN
FL,HOLLEY NAVARRE,850,677,4009,V90 V92 SINGLE ISDN
FL,Bronson,352,486,6715,ISDN: v.90: v.92
FL,Brooksville,352,796,9052,ISDN: v.90: v.92
FL,Tampa,813,471,1635,ISDN: v.90: v.92
FL,Cherry Lake,850,550,0013,ISDN: v.90: v.92
FL,MCINTOSH,352,553,4017,V90 V92 SINGLE ISDN
FL,LYNN HAVEN,850,387,4014,v.90: v.92: ISDN
FL,PANAMA CITY,850,387,4014,v.90: v.92: ISDN
FL,PANAMA CITY BEACH,850,387,4014,v.90: v.92: ISDN
FL,YOUNGSTOWN-FOUNTAIN,850,387,4014,v.90: v.92: ISDN
FL,CHIPLEY,850,388,4016,v.90: v.92: ISDN
FL,SUNNY HILLS,850,388,4016,v.90: v.92: ISDN
FL,VERNON,850,388,4016,v.90: v.92: ISDN
FL,BAKER,850,389,4005,v.90: v.92: ISDN
FL,CRESTVIEW,850,389,4005,v.90: v.92: ISDN
FL,DE FUNIAK SPRINGS,850,389,4005,v.90: v.92: ISDN
FL,DESTIN,850,389,4005,v.90: v.92: ISDN
FL,FORT WALTON BEACH,850,389,4005,v.90: v.92: ISDN
FL,FREEPORT,850,389,4005,v.90: v.92: ISDN
FL,GLENDALE,850,389,4005,v.90: v.92: ISDN
FL,PONCE DE LEON,850,389,4005,v.90: v.92: ISDN
FL,SANTA ROSA BEACH,850,389,4005,v.90: v.92: ISDN
FL,SEAGROVE BEACH,850,389,4005,v.90: v.92: ISDN
FL,SHALIMAR,850,389,4005,v.90: v.92: ISDN
FL,VALPARAISO,850,389,4005,v.90: v.92: ISDN
FL,CANTONMENT,850,390,4006,v.90: v.92: ISDN
FL,CENTURY,850,390,4006,v.90: v.92: ISDN
FL,CLEAR SPRINGS,850,390,4006,v.90: v.92: ISDN
FL,GULF BREEZE,850,390,4006,v.90: v.92: ISDN
FL,HOLLEY NAVARRE,850,390,4006,v.90: v.92: ISDN
FL,JAY,850,390,4006,v.90: v.92: ISDN
FL,MILTON,850,390,4006,v.90: v.92: ISDN
FL,MOLINO,850,390,4006,v.90: v.92: ISDN
FL,MUNSON,850,390,4006,v.90: v.92: ISDN
FL,PACE,850,390,4006,v.90: v.92: ISDN
FL,PENSACOLA,850,390,4006,v.90: v.92: ISDN
FL,WALNUT HILL,850,390,4006,v.90: v.92: ISDN
FL,CRAWFORDVILLE,850,391,4016,v.90: v.92: ISDN
FL,GREENVILLE,850,391,4016,v.90: v.92: ISDN
FL,HAVANA,850,391,4016,v.90: v.92: ISDN
FL,MONTICELLO,850,391,4016,v.90: v.92: ISDN
FL,PANACEA,850,391,4016,v.90: v.92: ISDN
FL,SOPCHOPPY,850,391,4016,v.90: v.92: ISDN
FL,ST MARKS,850,391,4016,v.90: v.92: ISDN
FL,TALLAHASSEE,850,391,4016,v.90: v.92: ISDN
FL,BAKER,850,502,4005,v.90: v.92: ISDN
FL,CRESTVIEW,850,502,4005,v.90: v.92: ISDN
FL,DE FUNIAK SPRINGS,850,502,4005,v.90: v.92: ISDN
FL,DESTIN,850,502,4005,v.90: v.92: ISDN
FL,FORT WALTON BEACH,850,502,4005,v.90: v.92: ISDN
FL,FREEPORT,850,502,4005,v.90: v.92: ISDN
FL,GLENDALE,850,502,4005,v.90: v.92: ISDN
FL,PONCE DE LEON,850,502,4005,v.90: v.92: ISDN
FL,SANTA ROSA BEACH,850,502,4005,v.90: v.92: ISDN
FL,SEAGROVE BEACH,850,502,4005,v.90: v.92: ISDN
FL,SHALIMAR,850,502,4005,v.90: v.92: ISDN
FL,VALPARAISO,850,502,4005,v.90: v.92: ISDN
FL,LYNN HAVEN,850,588,4027,v.90: v.92: ISDN
FL,PANAMA CITY,850,588,4027,v.90: v.92: ISDN
FL,PANAMA CITY BEACH,850,588,4027,v.90: v.92: ISDN
FL,BAKER,850,855,4005,v.90: v.92: ISDN
FL,CRESTVIEW,850,855,4005,v.90: v.92: ISDN
FL,DESTIN,850,855,4005,v.90: v.92: ISDN
FL,FORT WALTON BEACH,850,855,4005,v.90: v.92: ISDN
FL,HOLLEY NAVARRE,850,855,4005,v.90: v.92: ISDN
FL,SANTA ROSA BEACH,850,855,4005,v.90: v.92: ISDN
FL,SEAGROVE BEACH,850,855,4005,v.90: v.92: ISDN
FL,SHALIMAR,850,855,4005,v.90: v.92: ISDN
FL,VALPARAISO,850,855,4005,v.90: v.92: ISDN
FL,Arcadia,863,303,0015,ISDN: v.90: v.92
FL,Avon Park,863,434,0008,ISDN: v.90: v.92
FL,Belle Glade,561,992,7382,ISDN: v.90: v.92
FL,Boca Raton,561,997,6763,ISDN: v.90: v.92
FL,Bowling Green,863,431,0036,ISDN: v.90: v.92
FL,Clearwater,727,637,0036,ISDN: v.90: v.92
FL,Clewiston,863,254,1637,ISDN: v.90: v.92
FL,Daytona Beach,386,947,1645,ISDN: v.90: v.92
FL,Deland,386,740,7396,ISDN: v.90: v.92
FL,Englewood,941,406,0027,ISDN: v.90: v.92
FL,Fernandina Beach,904,277,2239,ISDN: v.90: v.92
FL,Fort Lauderdale,954,739,5910,ISDN: v.90: v.92
FL,Gainesville,352,371,9083,ISDN: v.90: v.92
FL,Hudson,727,226,0039,ISDN: v.90: v.92
FL,Jacksonville,904,301,1105,ISDN: v.90: v.92
FL,Keys,305,292,4639,ISDN: v.90: v.92
FL,Keys,305,367,9837,ISDN: v.90: v.92
FL,La Belle,863,764,1606,ISDN: v.90: v.92
FL,Lake City,386,719,6571,ISDN: v.90: v.92
FL,Lake Placid,863,260,0037,ISDN: v.90: v.92
FL,Lake Wales,863,215,1621,ISDN: v.90: v.92
FL,Lakeland,863,937,1619,ISDN: v.90: v.92
FL,Melbourne,321,952,8615,ISDN: v.90: v.92
FL,Miami,305,539,9938,ISDN: v.90: v.92
FL,New Smyrna Beach,386,424,8268,ISDN: v.90: v.92
FL,Okeechobee,863,261,0002,ISDN: v.90: v.92
FL,Old Town,352,542,0294,ISDN: v.90: v.92
FL,Orlando,407,648,8939,ISDN: v.90: v.92
FL,Palatka,386,325,5620,ISDN: v.90: v.92
FL,Palm Coast,386,445,7204,ISDN: v.90: v.92
FL,Palmetto,941,531,0006,ISDN: v.90: v.92
FL,Panama City,850,763,4101,ISDN: v.90: v.92
FL,Pensacola,850,429,8126,ISDN: v.90: v.92
FL,Port Saint Lucie,772,873,9659,ISDN: v.90: v.92
FL,Punta Gorda,941,655,1627,ISDN: v.90: v.92
FL,Saint Augustine,904,829,3061,ISDN: v.90: v.92
FL,Saint Petersburg,727,623,0029,ISDN: v.90: v.92
FL,Sanford,407,321,6172,ISDN: v.90: v.92
FL,Sarasota,941,879,0036,ISDN: v.90: v.92
FL,Sebring,863,304,0016,ISDN: v.90: v.92
FL,Tallahassee,850,328,0002,ISDN: v.90: v.92
FL,Titusville,321,264,9041,ISDN: v.90: v.92
